Device Brand, Device Model, Compression, Multi-Streaming, Audio, I/O Support, PTZ Support, Motion Detection
360 Vision,Predator HD,"MJPEG, H.264",Yes,One Way,,Yes,
ACTi,B21,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B24,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B25,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B27,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B41,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B44,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B45,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B47,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B51,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B52,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B53,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B54,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B55,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B56,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B61,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B64,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B65,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B67,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B81,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B84,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B85,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B87,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B94,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B95,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B96,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B97,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D21FA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D21VA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D22FA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D22VA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D41A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D42A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D61A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D62A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D64A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D65A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D71A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D72A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D81A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D82A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E11A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E12A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E13A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E14,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E21FA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E21VA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E22FA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E22VA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E23A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E24A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E25A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E270,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E271,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E31A,H.264,Yes,,Yes,Yes,Yes
ACTi,E32A,H.264,Yes,,Yes,Yes,Yes
ACTi,E33A,H.264,Yes,,Yes,Yes,Yes
ACTi,E34A,H.264,Yes,,Yes,Yes,Yes
ACTi,E35,H.264,Yes,,Yes,Yes,Yes
ACTi,E36,H.264,Yes,,Yes,Yes,Yes
ACTi,E37,H.264,Yes,,Yes,Yes,Yes
ACTi,E41B,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E42B,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E43B,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E44,H.264,Yes,,Yes,Yes,Yes
ACTi,E44A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E45,H.264,Yes,,Yes,Yes,Yes
ACTi,E45A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E46,H.264,Yes,,Yes,Yes,Yes
ACTi,E46A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E47,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E56,H.264,Yes,,Yes,Yes,Yes
ACTi,E57,H.264,Yes,,Yes,Yes,Yes
ACTi,E58,H.264,Yes,,Yes,Yes,Yes
ACTi,E59,H.264,Yes,,Yes,Yes,Yes
ACTi,E610,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E61A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E62A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E63A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E64A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E65A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E66A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E67A,H.264,Yes,Two Way,Yes,Yes,Yes
