Device Brand, Device Model, Compression, Multi-Streaming, Audio, I/O Support, PTZ Support, Motion Detection
360 Vision,Predator HD,"MJPEG, H.264",Yes,One Way,,Yes,
ACTi,B21,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B24,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B25,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B27,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B41,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B44,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B45,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B47,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B51,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B52,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B53,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B54,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B55,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B56,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B61,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B64,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B65,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B67,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B81,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B84,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B85,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B87,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B94,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B95,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B96,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,B97,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D11,"MJPEG, H.264",,One Way,,,Yes
ACTi,D12,"MJPEG, H.264",,One Way,,,Yes
ACTi,D21,"MJPEG, H.264",,,,,Yes
ACTi,D21FA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D21VA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D22,"MJPEG, H.264",,,,,Yes
ACTi,D22FA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D22VA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D31,"MJPEG, H.264",,,,,Yes
ACTi,D32,"MJPEG, H.264",,,,,Yes
ACTi,D41,"MJPEG, H.264",,,,,Yes
ACTi,D41A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D42,"MJPEG, H.264",,,,,Yes
ACTi,D42A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D51,"MJPEG, H.264",,,,,Yes
ACTi,D52,"MJPEG, H.264",,,,,Yes
ACTi,D54,"MJPEG, H.264",,,,,Yes
ACTi,D55,"MJPEG, H.264",,,,,Yes
ACTi,D61,"MJPEG, H.264",,,,,Yes
ACTi,D61A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D62,"MJPEG, H.264",,,,,Yes
ACTi,D62A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D64,"MJPEG, H.264",,,,,Yes
ACTi,D64A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D65,"MJPEG, H.264",,,,,Yes
ACTi,D65A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D71,"MJPEG, H.264",,,,,Yes
ACTi,D71A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D72,"MJPEG, H.264",,,,,Yes
ACTi,D72A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D81,"MJPEG, H.264",,,,,Yes
ACTi,D81A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D82,"MJPEG, H.264",,,,,Yes
ACTi,D82A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,D91,"MJPEG, H.264",,,,,Yes
ACTi,D92,"MJPEG, H.264",,,,,Yes
ACTi,E11,"MJPEG, H.264",,One Way,,,Yes
ACTi,E11A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E12,"MJPEG, H.264",,One Way,,,Yes
ACTi,E12A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E13,"MJPEG, H.264",,One Way,,,Yes
ACTi,E13A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E14,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E21,"MJPEG, H.264",,,,,Yes
ACTi,E21FA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E21VA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E22,"MJPEG, H.264",,,,,Yes
ACTi,E22FA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E22VA,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E23,"MJPEG, H.264",,,,,Yes
ACTi,E23A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E24,"MJPEG, H.264",,,,,Yes
ACTi,E24A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E25,"MJPEG, H.264",,,,,Yes
ACTi,E25A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E270,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E271,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E31,"MJPEG, H.264",,,,,Yes
ACTi,E31A,H.264,Yes,,Yes,Yes,Yes
ACTi,E32,"MJPEG, H.264",,,,,Yes
ACTi,E32A,H.264,Yes,,Yes,Yes,Yes
ACTi,E33,"MJPEG, H.264",,,,,Yes
ACTi,E33A,H.264,Yes,,Yes,Yes,Yes
ACTi,E34,"MJPEG, H.264",,,,,Yes
ACTi,E34A,H.264,Yes,,Yes,Yes,Yes
ACTi,E35,H.264,Yes,,Yes,Yes,Yes
ACTi,E36,H.264,Yes,,Yes,Yes,Yes
ACTi,E37,H.264,Yes,,Yes,Yes,Yes
ACTi,E41,"MJPEG, H.264",,,,,Yes
ACTi,E41A,"MJPEG, H.264",,,,,Yes
ACTi,E41B,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E42,"MJPEG, H.264",,,,,Yes
ACTi,E42A,"MJPEG, H.264",,,,,Yes
ACTi,E42B,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E43,"MJPEG, H.264",,,,,Yes
ACTi,E43A,"MJPEG, H.264",,,,,Yes
ACTi,E43B,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E44,H.264,Yes,,Yes,Yes,Yes
ACTi,E44A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E45,H.264,Yes,,Yes,Yes,Yes
ACTi,E45A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E46,H.264,Yes,,Yes,Yes,Yes
ACTi,E46A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E47,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E51,"MJPEG, H.264",,,,,Yes
ACTi,E52,"MJPEG, H.264",,,,,Yes
ACTi,E53,"MJPEG, H.264",,,,,Yes
ACTi,E54,"MJPEG, H.264",,,,,Yes
ACTi,E56,H.264,Yes,,Yes,Yes,Yes
ACTi,E57,H.264,Yes,,Yes,Yes,Yes
ACTi,E58,H.264,Yes,,Yes,Yes,Yes
ACTi,E59,H.264,Yes,,Yes,Yes,Yes
ACTi,E61,"MJPEG, H.264",,,,,Yes
ACTi,E610,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E61A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E62,"MJPEG, H.264",,,,,Yes
ACTi,E62A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E63,"MJPEG, H.264",,,,,Yes
ACTi,E63A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E64,"MJPEG, H.264",,,,,Yes
ACTi,E64A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E65,"MJPEG, H.264",,,,,Yes
ACTi,E65A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E66,"MJPEG, H.264",,,,,Yes
ACTi,E66A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E67,"MJPEG, H.264",,,,,Yes
ACTi,E67A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E68,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E69,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E71,"MJPEG, H.264",,,,,Yes
ACTi,E71A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E72,"MJPEG, H.264",,,,,Yes
ACTi,E72A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E73,"MJPEG, H.264",,,,,Yes
ACTi,E73A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E74,"MJPEG, H.264",,,,,Yes
ACTi,E74A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E75,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E76,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E77,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E81,"MJPEG, H.264",,,,,Yes
ACTi,E81A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E82,"MJPEG, H.264",,,,,Yes
ACTi,E82A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E83,"MJPEG, H.264",,,,,Yes
ACTi,E83A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E84,"MJPEG, H.264",,,,,Yes
ACTi,E84A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E85,"MJPEG, H.264",,,,,Yes
ACTi,E85A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E86,"MJPEG, H.264",,,,,Yes
ACTi,E86A,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E88,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E89,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,E91,"MJPEG, H.264",,,,,Yes
ACTi,E92,"MJPEG, H.264",,,,,Yes
ACTi,E93,H.264,Yes,,Yes,Yes,Yes
ACTi,E94,H.264,Yes,,Yes,Yes,Yes
ACTi,E95,H.264,Yes,,Yes,Yes,Yes
ACTi,E96,H.264,Yes,,Yes,Yes,Yes
ACTi,E97,H.264,Yes,,Yes,Yes,Yes
ACTi,I51,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I71,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I91,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I92,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I93,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I94,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I95,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,I96,H.264,Yes,Two Way,Yes,Yes,Yes
ACTi,KCM-3311,"MJPEG, MPEG-4, H.264",,One Way,Yes,Yes,Yes
ACTi,KCM-3511,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-3911,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-5211,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-5211-E,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-5511,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-5611-E,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-7111,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-7311,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-7911,"MJPEG, MPEG-4, H.264",,One Way,Yes,,Yes
ACTi,KCM-8111,"MJPEG, MPEG-4, H.264",,One Way,Yes,Yes,Yes
ACTi,KCM-8211,"MJPEG, MPEG-4, H.264",,One Way,Yes,Yes,Yes
Arecont Vision,AV10005,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV10015,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV10115,H.264,Yes,,,,Yes
Arecont Vision,AV10215,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV1125,H.264,Yes,,Yes,Yes,Yes
Arecont Vision,AV10225,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV10255,H.264,Yes,,,,Yes
Arecont Vision,AV1115,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1145,H.264,Yes,,,,Yes
Arecont Vision,AV1215,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV12176,H.264,Yes,,,,Yes
Arecont Vision,AV12186,H.264,Yes,,,,Yes
Arecont Vision,AV1225,H.264,Yes,,,,Yes
Arecont Vision,AV12366,H.264,Yes,,,,Yes
Arecont Vision,AV1245,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV1255,H.264,Yes,,,,Yes
Arecont Vision,AV12565,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV12566,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV12585,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV12586,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV1300,MJPEG,,,,,Yes
Arecont Vision,AV1305,H.264,,,,,Yes
Arecont Vision,AV1310,MJPEG,,,,,
Arecont Vision,AV1315,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1325DN,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1325IR,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV1355,H.264,,,,,Yes
Arecont Vision,AV1455,H.264,Yes,,,,Yes
Arecont Vision,AV1555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV20175,H.264,Yes,,,,Yes
Arecont Vision,AV20185,H.264,Yes,,,,Yes
Arecont Vision,AV20185DN,"MJPEG, H.264",Yes,,,,Yes
Arecont Vision,AV20365,H.264,Yes,,,,Yes
Arecont Vision,AV20365DN,"MJPEG, H.264",Yes,,,,Yes
Arecont Vision,AV20565,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV20585,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV2100,MJPEG,,,,,
Arecont Vision,AV2105,H.264,,,,,Yes
Arecont Vision,AV2110,MJPEG,,,,,
Arecont Vision,AV2116,H.264,Yes,,,,Yes
Arecont Vision,AV2125,"MJPEG, H.264",,,,,Yes
Arecont Vision,AV2145,H.264,Yes,,,,Yes
Arecont Vision,AV2146,H.264,Yes,,,,Yes
Arecont Vision,AV2155,H.264,,,,,Yes
Arecont Vision,AV2215,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV2216,H.264,Yes,No,"1IN, 1OUT",No,Yes
Arecont Vision,AV2225,H.264,Yes,,,,Yes
Arecont Vision,AV2226,H.264,Yes,,,,Yes
Arecont Vision,AV2245,H.264,Yes,,,,Yes
Arecont Vision,AV2246,H.264,Yes,,,,Yes
Arecont Vision,AV2255,H.264,Yes,,,,Yes
Arecont Vision,AV2256,H.264,Yes,,,,Yes
Arecont Vision,AV2455,H.264,Yes,,,,Yes
Arecont Vision,AV2456,H.264,Yes,,,,Yes
Arecont Vision,AV2555,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV2556,H.264,Yes,Internal Mic,"1IN, 1OUT",No,Yes
Arecont Vision,AV2805,"MJPEG, H.264",,,,,Yes
