Device Brand,Device Model,Compression,Multi-Streaming,Audio,I/O Support,PTZ Support,Motion Detection,Supported Hardware
ACTi,B21,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B24,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B25,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B27,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B41,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B44,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B45,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B47,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B51,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B52,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B53,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B54,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B55,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B56,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B61,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B64,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B65,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B67,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B81,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B84,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B85,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B87,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B94,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B95,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B96,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,B97,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D11,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D12,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D21,"MJPEG, H.264",,,,,Yes,8000 Series/9000 Series/X-Series
ACTi,D21FA,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
ACTi,D21VA,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
